,,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,GRAND TOTAL
Undergraduate,Australia,,1,,,1,,,,,2
,Azerbaidjan,,,,,1,,,,,1
,Bahamas,,,,,1,,,,,1
,Bahrain,,,,1,1,,,2,,4
,Bangladesh,1,,,,1,,,8,,10
,Barbados,1,,,,,,,1,,2
,Belgium,1,,,,,,,,,1
,Bermuda,6,1,,,,,,4,,11
,Brazil,1,,,,,,,,,1
,Burundi,,,,,1,,,,,1
,Cameroon Republic,,,,,1,,,,,1
,Cayman Islands,,1,,,,,,,,1
,China,83,14,9,3,166,,,303,,578
,Colombia,,,,,,,,1,,1
,Egypt,1,,,,,,,,,1
,El Salvador,,,,,,,,1,,1
,Eritrea,,,,,,,,1,,1
,Ethiopia,,,,,1,,,,,1
,France,,,,,1,,,,,1
,Germany,,,,,1,,,,,1
,Ghana,,1,,,,,,,,1
,Hong Kong SAR,2,,,,2,,,1,,5
,India,7,2,,,35,,,26,,70
,Indonesia,1,,,,,,,1,,2
,Iran,,,,,1,,,4,,5
,Ireland (Eire),,1,,,,,,,,1
,Israel,1,,,,,,,,,1
,Italy,1,,,,,,,,,1
,Jamaica,,,,,,,,2,,2
,Jordan,,,,,,,,1,,1
,Kazakhstan,,,,,1,,,,,1
,Kenya,,,,,3,,,4,,7
,"Korea, South",1,,,,1,,,5,,7
,Kosovo,,,,,1,,,,,1
,Macao,,,,,1,,,,,1
,Malaysia,,1,,,,,,2,,3
,Mauritius,1,,,,1,,,,,2
,Mexico,1,,,,,,,,,1
,Netherlands,,,1,,,,,,,1
,New Zealand,1,,,,,,,,,1
,Nigeria,4,2,1,,6,,,2,,15
,Oman,1,,,,,,,1,,2
,Pakistan,3,,,,4,,,5,,12
,Palestine,2,,,,1,,,1,,4
,Peru,,,,,,,,2,,2
,Philippines,,,,,1,,,,,1
,Qatar,,,,,1,,,1,,2
,Russia,,1,,,1,,,1,,3
,Saudi Arabia,,,,,,,,1,,1
,Singapore,,,1,,,,,1,,2
,Sint Maarten,,,,,1,,,,,1
,Somalia,,,,,1,,,,,1
,South Africa,1,,,,,,,,,1
,Sri Lanka,1,,,,,,,,,1
,Sudan Prior,1,,,,2,,,,,3
,Switzerland,1,,,,,,,,,1
,Syria,,,,,2,,,1,,3
,Taiwan,1,1,,,1,,,1,,4
,Tanzania,,1,,,,,,2,,3
,Thailand,,,,,,,,1,,1
,Trinidad Tobago,1,,,,,,,,,1
,Turkey,2,,,,2,,,,,4
,Turks & Caicos Islands,,,,,1,,,1,,2
,UAE,6,,,,6,,,7,,19
,Uganda,,,,,1,,,1,,2
,Ukraine,,,,,,,,1,,1
,USA,6,,1,,5,,,9,,21
,Venezuela,,,,,,,,1,,1
,Vietnam,,,,,1,,,5,,6
,Total - Undergraduate,140,27,13,4,259,,,412,,855
Graduate,Argentina,,,,,,,,1,,1
,Austria,,,1,,,,,,,1
,Bangladesh,,,,,,,,1,,1
,Brazil,1,,,,,,1,,,2
,Cameroon Republic,,,,,,1,,,,1
,China,1,,,,5,,1,42,,49
,Eritrea,,,,,,,1,,,1
,Finland,1,,,,,,,,,1
,Germany,,,,,1,,,,,1
,Ghana,,,,,,,1,,,1
,Guyana,,,,,,,1,,,1
,India,,,,1,2,,,5,,8
,Indonesia,,,,,,,,1,,1
,Iran,1,,,,3,,,1,,5
,Israel,1,,,,,,,,,1
,Jamaica,,1,,,,,,,,1
,Japan,1,,,,,,,,,1
,"Korea, South",,,,,,,,1,,1
,Lebanon,,,,1,,,,1,,2
,Liberia,,,,,,,1,,,1
,Mexico,,,,,,1,,,,1
,Netherlands,,,,,,,,1,,1
,Nigeria,1,,,,,,,2,,3
,Others,,,,,,1,,,,1
,Philippines,,,,,1,,,,,1
,Romania,,,,,,,1,,,1
,Saudi Arabia,,,,,1,,,,,1
,Singapore,,,,,,,,1,,1
,South Africa,,,,1,,,,,,1
,Switzerland,,,,,,,,,1,1
,Syria,,,,,1,,,,,1
,Trinidad Tobago,1,,,,,,,,,1
,UAE,,,,,,,,1,,1
,USA,1,,,,2,1,,4,1,9
,Uzbekistan,,,,,,,,1,,1
,Vietnam,,,,,,,,1,,1
,Total - Graduate,9,1,1,3,16,4,7,64,2,107
GRAND TOTAL,,149,28,14,7,275,4,7,476,2,962
