﻿,,,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,GRAND TOTAL
Undergraduate,Spring Convocation,Bachelor of Arts,669,,232,113,,421,,,131,2,1568
,,Bachelor of Education,,145,,,,,,,,,145
,,Bach. of Fine and Applied Arts,,,8,,,,,,,,8
,,Bachelor of Arts and Science,,,2,,,,,,,,2
,,Bachelor of Design,,,,26,,,,,,,26
,,Bachelor of Music,,,,,64,,,,,,64
,,Diploma in Chamber Music,,,,,2,,,,,,2
,,Diploma in Opera,,,,,1,,,,,,1
,,Bachelor of Kinesiology,,,,,,152,,,,,152
,,Bachelor of Science,,,,,,467,,,,,467
,,Bachelor of Social Work,,,,,,,71,,,,71
,,Bachelor of Business Admin.,,,,,,,,,465,,465
,,Bachelor of Business Tech Mgmt,,,,,,,,,3,,3
,Fall Convocation,Bachelor of Arts,169,,55,14,,125,,,80,2,445
,,Bachelor of Education,,2,,,,,,,,,2
,,Bach. of Fine and Applied Arts,,,2,,,,,,,,2
,,Bachelor of Arts and Science,,,1,,,,,,,,1
,,Bachelor of Design,,,,6,,,,,,,6
,,Bachelor of Music,,,,,9,,,,,,9
,,Bachelor of Music Therapy,,,,,18,,,,,,18
,,Diploma in Chamber Music,,,,,1,,,,,,1
,,Diploma in Opera,,,,,1,,,,,,1
,,Bachelor of Kinesiology,,,,,,16,,,,,16
,,Bachelor of Science,,,,,,140,,,,,140
,,Bachelor of Social Work,,,,,,,8,,,,8
,,Bachelor of Business Admin.,,,,,,,,,442,,442
,,Bachelor of Business Tech Mgmt,,,,,,,,,25,,25
,,Diploma in Business Admin,,,,,,,,,1,,1
,Total,,838,147,300,159,96,1321,79,,1147,4,4091
Graduate,Spring Convocation,Doctor of Philosophy,2,,,,,8,4,,2,1,17
,,Master of Arts,19,,1,,2,5,,,9,34,70
,,Master of Education,,59,,,,,,,,,59
,,Master of Public Safety,,,65,,,,,,,,65
,,Master of Applied Computing,,,,,,6,,,,,6
,,Master of Computer Science,,,,,,12,,,,,12
,,Master of Environmental Stud.,,,,,,8,,,,,8
,,Master of Kinesiology,,,,,,4,,,,,4
,,Master of Science,,,,,,18,,,,,18
,,Master of Social Work,,,,,,,151,,,,151
,,Master of Business Admin.,,,,,,,,,66,,66
,,Master of Finance,,,,,,,,,30,,30
,,Master of Divinity,,,,,,,,,,3,3
,,Graduate Diploma,,,15,,,,,,81,2,98
,Fall Convocation,Doctor of Philosophy,1,,,,,6,4,1,3,,15
,,Master of Applied Politics,13,,,,,,,,,,13
,,Master of Arts,35,,1,14,5,3,,,7,16,81
,,Master of Education,,2,,,,,,,,,2
,,Master of Public Safety,,,31,,,,,,,,31
,,Master of Music Therapy,,,,,17,,,,,,17
,,Master of Applied Computing,,,,,,4,,,,,4
,,Master of Computer Science,,,,,,12,,,,,12
,,Master of Environmental Stud.,,,,,,7,,,,,7
,,Master of Science,,,,,,18,,,14,,32
,,Master of Social Work,,,,,,,100,,,,100
,,Master of Intl Public Policy,,,,,,,,15,,,15
,,Master of Business Admin.,,,,,,,,,74,,74
,,Master of Finance,,,,,,,,,3,,3
,,Master of Divinity,,,,,,,,,,2,2
,,Graduate Diploma,,,10,,,,,,42,2,54
,Total,,70,61,123,14,24,111,259,16,331,60,1069
GRAND TOTAL,,,908,208,423,173,120,1432,338,16,1478,64,5160
