﻿,,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,GRAND TOTAL
Undergraduate,Australia,,1,,,,,,,,1
,Azerbaidjan,,,,,1,,,,,1
,Bahrain,1,,,,1,,,1,,3
,Bangladesh,1,,,,2,,,5,,8
,Barbados,,,,,,,,2,,2
,Belgium,1,,,,,,,,,1
,Belize,,,,,,,,1,,1
,Bermuda,7,1,,,,,,,,8
,Bolivia,,,,,,,,1,,1
,Burundi,,,,,1,,,,,1
,Cameroon Republic,,,,,1,,,,,1
,Cayman Islands,1,,,,,,,,,1
,China,65,12,12,1,131,,,274,,495
,Colombia,,,,,1,,,1,,2
,Costa Rica,,,,,,,,1,,1
,Egypt,,1,,,,,,,,1
,El Salvador,,,,,,,,1,,1
,Eritrea,,,,,,,,1,,1
,Ethiopia,,,,,,,,1,,1
,France,,,,,2,,,,,2
,Ghana,1,1,,,,,,,,2
,Honduras,1,,,,,,,,,1
,Hong Kong SAR,3,,,,2,1,,1,,7
,Iceland,,,,,1,,,,,1
,India,4,3,,,40,,,35,,82
,Indonesia,,,,,1,,,1,,2
,Iran,,,,,1,,,2,,3
,Ireland (Eire),,,,,1,,,,,1
,Jamaica,,,,,1,,,1,,2
,Japan,2,,,,,,,,,2
,Jordan,,,,,1,,,2,,3
,Kazakhstan,,,,,1,,,,,1
,Kenya,1,,,,2,,,4,,7
,"Korea, South",,,,,1,,,5,,6
,Kuwait,,,1,,,,,,,1
,Latvia,,1,,,,,,,,1
,Lebanon,,,,,,,,1,,1
,Macao,,,,,1,,,,,1
,Malaysia,,,1,,1,,,2,,4
,Mexico,1,,,,1,,,1,,3
,Myanmar (Burma),1,,,,,,,,,1
,Netherlands,,,,,1,,,,,1
,Nigeria,3,2,3,,10,,,4,,22
,Oman,,,,,1,,,1,,2
,Pakistan,1,,,,9,,,5,,15
,Palestine,1,,,,,,,1,,2
,Panama,,,,,,,,1,,1
,Peru,,,,,,,,1,,1
,Philippines,,,,,1,,,,,1
,Qatar,,,,,1,,,1,,2
,Russia,,1,,,1,,,2,,4
,Saudi Arabia,,,,,1,,,2,,3
,Singapore,,,,,,,,1,,1
,Sri Lanka,,,,,,,,1,,1
,Sudan,,,,,1,,,,,1
,Sudan Prior,1,,,,,,,,,1
,Syria,1,,,,1,,,,,2
,Taiwan,2,,,,,,,4,,6
,Tanzania,,,,,,,,2,,2
,Thailand,,,,,,,,1,,1
,Trinidad Tobago,,,,,2,,,,,2
,Turkey,1,,,,2,,,1,,4
,UAE,8,,,,2,,,7,,17
,Uganda,1,,,,,,,,,1
,Ukraine,1,,,,,,,2,,3
,USA,7,1,,1,3,,,11,,23
,Venezuela,,,,,,,,1,,1
,Vietnam,1,,,,2,,,7,,10
,Zimbabwe,,,,,1,,,,,1
,Total - Undergraduate,118,24,17,2,234,1,,400,,796
Graduate,Azerbaidjan,,,,,,,,1,,1
,Bangladesh,,,,,,,,1,,1
,Brazil,1,,,,,,,,,1
,China,,,,,7,,,33,1,41
,Germany,,,,,1,,,,,1
,Ghana,1,,,,,,,1,,2
,Guyana,,,,,,,1,,,1
,Hong Kong SAR,,,,1,,,,,,1
,Hungary,,,,,,,,1,,1
,India,2,,,,6,,1,2,,11
,Iran,1,,,1,4,,,2,,8
,Jamaica,,1,,,,,,,,1
,"Korea, South",,,,1,,,,1,,2
,Netherlands,,,,,,,,1,,1
,Nigeria,1,,,,,1,,,1,3
,Pakistan,1,,,,,,,,,1
,Romania,,,,,,,1,,,1
,Russia,,,,,,,,1,,1
,Saudi Arabia,,,,,1,,,,,1
,South Africa,,,,,,,,1,,1
,Sri Lanka,,,,,1,,,,1,2
,UAE,1,,,,,,,1,1,3
,USA,1,,,,1,1,,1,,4
,Total - Graduate,9,1,,3,21,2,3,47,4,90
GRAND TOTAL,,127,25,17,5,255,3,3,447,4,886
