,,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,GRAND TOTAL
Undergraduate,Australia,1,,1,,,1,1,,,,4
,Austria,,,,,,,,,1,,1
,Bahamas,,,,,,1,,,,,1
,Bahrain,,,,,1,1,,,2,,4
,Bangladesh,2,,,,,1,,,7,,10
,Barbados,1,,,,,,,,2,,3
,Belgium,1,,,,,,,,,,1
,Bermuda,18,,2,,1,3,,,5,,29
,Brazil,4,,1,,,1,,,,,6
,Burundi,,,,,,1,,,,,1
,Cameroon Republic,,,,,,1,,,,,1
,Cayman Islands,1,,1,,,,,,,,2
,Chile,,,,,,,,,1,,1
,China,130,1,22,15,5,232,1,,402,,808
,Colombia,,,,,,1,,,,,1
,"Congo, Dem. Republic of",,,,,,1,,,,,1
,Costa Rica,,,,,,,,,1,,1
,Cyprus,,,,,,1,,,,,1
,Ecuador,1,,1,,,,,,,,2
,Egypt,3,,,,,,,,,,3
,El Salvador,,,,,,,,,1,,1
,England,4,,,,,2,,,1,,7
,Eritrea,,,,,,,,,1,,1
,Ethiopia,,,,,,2,,,,,2
,France,2,,,1,,1,,,31,,35
,Germany,1,,,,,1,,,,,2
,Ghana,,,2,1,,,,,,,3
,Hong Kong SAR,5,,,,2,4,,,4,,15
,Iceland,,,,,,1,,,,,1
,India,16,,7,3,1,56,,,42,,125
,Indonesia,1,,,,,,,,1,,2
,Iran,,,,,,2,,,3,,5
,Ireland (Eire),,,1,,,1,,,,,2
,Israel,1,,,,,,,,1,,2
,Italy,1,,,,,,,,5,,6
,Ivory Coast,,,,1,,,,,,,1
,Jamaica,3,,,1,,,,,4,,8
,Japan,2,,,,,,,,,,2
,Jordan,,,,,,1,,,1,,2
,Kazakhstan,,,,,,,,,1,,1
,Kenya,1,,,,,3,,,3,,7
,"Korea, South",2,,,,,3,,,6,,11
,Kosovo,,,,,,1,,,,,1
,Kuwait,,,,,,,,,1,,1
,Laos,1,,,,,,,,,,1
,Lebanon,,,,,,1,,,,,1
,Macao,,,,,,1,,,,,1
,Malaysia,,,1,,,1,,,4,,6
,Mauritius,1,,,,,1,,,1,,3
,Mexico,1,,,,1,,,,,,2
,Netherlands,,,,1,,,,,,,1
,New Zealand,1,,,,,,,,,,1
,Nigeria,12,,8,4,,17,1,,7,,49
,Oman,1,,,,,,,,1,,2
,Pakistan,5,,,,,5,,,6,,16
,Palestine,3,,,,,1,,,,,4
,Peru,,,,,,1,,,3,,4
,Philippines,,,,,,1,,,,,1
,Qatar,,,1,,,1,,,1,,3
,Russia,1,,1,,,1,,,2,,5
,Rwanda,,,,,,1,,,,,1
,Saudi Arabia,1,,,1,,1,,,4,,7
,Serbia,1,,,,,,,,,,1
,Singapore,,,,1,,,,,1,,2
,Sint Maarten,,,,,,2,,,,,2
,Somalia,,,,2,,,,,,,2
,South Africa,1,,,,,1,,,,,2
,Spain,1,,,,,,,,2,,3
,Sri Lanka,1,,,,,1,,,,,2
,St Lucia,,,,,,1,,,,,1
,Sudan Prior,1,,,1,,2,,,,,4
,Sweden,,,,,,2,,,4,,6
,Switzerland,1,,,,,1,,,,,2
,Syria,,,,,,5,,,1,,6
,Taiwan,1,,1,,,1,,,,,3
,Tanzania,,,1,,,,,,2,,3
,Thailand,,,,,,1,,,,,1
,Trinidad Tobago,3,,,,,,,,1,,4
,Turkey,3,,,,,6,,,1,,10
,Turks & Caicos Islands,,,,,,1,,,1,,2
,UAE,12,,,2,,10,,,17,,41
,Uganda,3,,,,,1,,,1,,5
,Ukraine,1,,,,,2,,,3,,6
,United Kingdom,5,,,,,4,,,1,,10
,USA,17,,2,,2,6,,,12,1,40
,Venezuela,,,,,,,,,1,,1
,Vietnam,1,,1,,,5,,,14,,21
,Zimbabwe,,,,,,2,,,,,2
,Total - Undergraduate,280,1,54,34,13,410,3,,618,1,1414
Graduate,Argentina,,,,,,,,,1,,1
,Austria,,,,1,,,,,,,1
,Bangladesh,,,,,,,,,1,,1
,Brazil,1,,,,,,,1,,,2
,Cameroon Republic,,,,,,,1,,,,1
,China,1,,,,,5,,1,43,,50
,Denmark,,,,,,1,,,,,1
,Eritrea,,,,,,,,1,,,1
,Finland,1,,,,,,,,,,1
,France,,,,,,,,,2,,2
,Germany,1,,,,,,,,,,1
,Ghana,,,,,,,,1,,,1
,Guyana,,,,,,,,1,,,1
,Hong Kong SAR,,,,,1,,,,1,,2
,India,2,,,,1,11,,,1,1,16
,Iran,1,,,,,3,,,,1,5
,Israel,1,,,,,,1,,,1,3
,Jamaica,,,1,,,,,,,,1
,Japan,1,,,,,,,,,,1
,"Korea, South",,,,,,,1,,1,,2
,Lebanon,,,,,1,,,,,,1
,Liberia,,,,,,,,1,,,1
,Malaysia,,,,,1,,,,,,1
,Mexico,,,,,,1,1,,,,2
,Netherlands,,,,,,,,,1,,1
,Nigeria,1,,,,,1,,,1,,3
,Norway,,,,,,,,,1,,1
,Oman,,,,,,,,,1,,1
,Pakistan,,,,,,1,,,,,1
,Philippines,,,,,,1,,,,,1
,Portugal,,,,,,,,,1,,1
,Romania,,,,,,,,1,,,1
,Saudi Arabia,,,,,,2,,,,,2
,Singapore,,,,,,,,,1,,1
,South Africa,,,,,1,,,,,,1
,Switzerland,,,,,,,,,,1,1
,Syria,,,,,,1,,,,,1
,Taiwan,,,,,,,1,,,,1
,Trinidad Tobago,1,,,,,,,,,,1
,United Kingdom,1,,,,,,,,,,1
,USA,1,,,,,2,1,,2,1,7
,Vietnam,,,,,,,,,1,,1
,Total - Graduate,13,,1,1,5,29,6,7,59,5,126
GRAND TOTAL,,293,1,55,35,18,439,9,7,677,6,1540
