﻿,,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,GRAND TOTAL
Undergraduate,Alberta,11,,62,2,4,10,2,,10,,101
,British Columbia,16,,37,,5,11,,,13,,82
,Manitoba,2,,14,,,4,,,1,,21
,New Brunswick,5,,4,,2,1,,,1,,13
,Newfoundland & Labrador,,,5,,,1,,,,,6
,Nova Scotia,4,,13,,4,9,1,,8,,39
,Nunavut,,,3,,,,,,,,3
,NW Territories,1,,2,,,1,,,,,4
,Prince Edward Island,1,,2,,,2,,,,,5
,Quebec,3,,30,1,,6,,,2,,42
,Saskatchewan,,,18,,1,5,,,1,,25
,Yukon Territory,,,2,,,,,,,,2
,Total,43,,192,3,16,50,3,,36,,343
Graduate,Alberta,2,,26,,5,6,29,,2,1,71
,British Columbia,,1,22,1,1,11,43,1,2,,82
,Manitoba,1,,6,,,2,13,1,1,,24
,New Brunswick,1,,7,,,2,6,,,2,18
,Newfoundland & Labrador,,,5,,,1,7,,,1,14
,Nova Scotia,,1,3,,,5,16,,2,2,29
,Nunavut,,,1,,,,2,,,,3
,NW Territories,,,,,,5,,,,,5
,Prince Edward Island,,,1,,2,,4,,1,,8
,Quebec,,1,12,1,,2,4,,,1,21
,Saskatchewan,,,3,,1,1,10,,,,15
,Yukon Territory,,,2,,,1,2,,,,5
,Total,4,3,88,2,9,36,136,2,8,7,295
GRAND TOTAL,,47,3,280,5,25,86,139,2,44,7,638
