﻿,,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,GRAND TOTAL
Undergraduate,Alberta,6,,52,2,1,,,,3,,64
,British Columbia,6,,26,,1,3,,,5,,41
,Manitoba,1,,3,,,3,,,,,7
,New Brunswick,1,,4,,,1,,,1,,7
,Newfoundland & Labrador,,,2,,,,,,,,2
,Nova Scotia,,,5,,,4,,,5,,14
,Nunavut,,,1,,,,,,,,1
,NW Territories,,,1,,,,,,,,1
,Prince Edward Island,,,3,,,,,,,,3
,Quebec,,,25,,,2,1,,,,28
,Saskatchewan,,,11,,,3,,,1,,15
,Total,14,,133,2,2,16,1,,15,,183
Graduate,Alberta,1,,31,,5,5,14,,,1,57
,British Columbia,,1,18,1,1,7,21,1,2,,52
,Manitoba,,,5,,,2,9,1,,,17
,New Brunswick,1,,4,,,1,3,,,2,11
,Newfoundland & Labrador,,,4,,,,2,,,1,7
,Nova Scotia,,1,6,,,3,9,,1,1,21
,Nunavut,,,1,,,,2,,,,3
,NW Territories,,,,,,5,,,,,5
,Prince Edward Island,,,2,,1,,1,,,,4
,Quebec,,1,7,1,,1,4,,,4,18
,Saskatchewan,,,2,,1,1,4,,,,8
,Yukon Territory,,,1,,,1,1,,,,3
,Total,2,3,81,2,8,26,70,2,3,9,206
GRAND TOTAL,,16,3,214,4,10,42,71,2,18,9,389
